﻿Serial_number,year,case_number,tender_name,awarding_method,budget_amount,subject_of_this_procurement,tender_method,value_of_this_procurement,successful_bidder,tender_award_date,government_estimate,tender_price,percentage_of_tender_price,bidder,memo
373,110,110394059-1,「2021年客家文化多元傳播計畫第2期」勞務採購案-「Podcast/Hakka Podcast設計製作上架各媒體平台含邀約3位名人錄製製播3集」採購專案,最有利標,350000,勞務類,限制性招標(經公開評選或公開徵求),未達公告金額,民視文化事業股份有限公司,44529,320000,320000,1,1,-
374,110,110394088,「江文也音樂系列活動暨作品出版」勞務採購案,最低標,14000000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,國家表演藝術中心國家交響樂團,44526,13700000,13600000,0.99,1,-
375,110,110394089,「111年度辦公場所清潔維護」勞務採購案,最低標,995000,勞務類,公開取得報價單或企劃書,未達公告金額,皖美實業有限公司,44545,980000,980000,1,1,-
376,110,110394090,「1228還我母語日委託臺北101燈牆託播露出客家」勞務採購案,最低標,210000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,台北金融大樓股份有限公司,44540,210000,210000,1,1,-
377,110,110394091,「2022年電視廣告託播」勞務採購案,最有利標,30000000,勞務類,限制性招標(經公開評選或公開徵求),巨額,貝立德股份有限公司,44560,28000000,28000000,1,2,-
378,110,110394092,「客家經典再現演唱會-靚聲」企劃執行勞務採購案,最低標,3800000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,典選音樂事業股份有限公司,44532,3650000,3650000,1,1,-
379,110,110394093,「客語教學績優人員實地參訪暨分享充電之旅」勞務採購案,最低標,990000,勞務類,公開取得報價單或企劃書,未達公告金額,心燦整合行銷有限公司,44554,940000,940000,1,1,-
380,110,110394094,「2022精緻客家大戲展演」企劃執行勞務採購案,最有利標,15000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,榮興客家採茶劇團,44560,14880000,14880000,1,1,-
381,110,110394095,「111年度製播推廣客家文化力廣播節目」勞務採購案,最有利標,3700000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,財團法人台北國際社區文化基金會,44557,3580000,3580000,1,1,-
382,110,110394008-1,「2021客家貢獻獎評審、影像蒐錄暨頒獎典禮」勞務採購案第1次協議變更,最低標,2209649,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,立策公關顧問有限公司,44543,2120000,2120000,1,1,-
383,110,109394048-1,「客家歌謠交流觀摩賽」企劃執行勞務採購案第1次協議變更(北區及東區場),最低標,134354,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,好痛音樂事業有限公司,44544,134354,134354,1,1,-
384,110,109394075-2,「110年客家電視頻道提供暨節目製播」勞務採購案第2次協議變更,最低標,8092000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人公共電視文化事業基金會,44538,7980000,7980000,1,1,-
385,110,109394075-3,「110年客家電視頻道提供暨節目製播」勞務採購案第3次協議變更,最低標,17386000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,財團法人公共電視文化事業基金會,44560,17200000,17200000,1,1,-
386,110,110394011-1,「110年度客語能力中級暨中高級認證」勞務採購案第1次協議變更,最低標,8890174,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44538,8770000,8770000,1,1,-
387,110,110394021-1,「110-111年度客家文藝沙龍」勞務採購案第1次協議變更,最低標,2918850,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人台灣文學發展基金會,44545,2750000,2750000,1,1,-
388,110,108394036-4,委託製作「客家時代生活大劇電視節目」勞務採購案第4次協議變更,最低標,1500000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人公共電視文化事業基金會,44554,1470000,1460000,0.99,1,-
389,110,110394098,「111年度中央社訊息服務」勞務採購案,最低標,320000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人中央通訊社,44554,300000,300000,1,1,-
390,110,110394099,「2022客家親子劇《雨馬》精華版演出」勞務採購案,最低標,19985000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,紙風車劇團,44554,19800000,19800000,1,1,-
391,110,110394100,「111年度保全警衛人力委託外包」勞務採購案,最低標,1269704,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,金石保全股份有限公司,44544,1269704,1269704,1,1,-
392,110,110394102,「111年度訂閱各類報紙」財物採購案,最低標,131400,財物類,限制性招標(未經公開評選或公開徵求),未達公告金額,江順書報社,44559,130000,130000,1,1,-
393,110,110394103,「111年度辦公室暨公共空間盆栽租賃」財物採購案,最低標,328600,財物類,限制性招標(未經公開評選或公開徵求),未達公告金額,民生花園,44560,325000,325000,1,1,-
394,110,110394104,「2021客語友善企業獎座製作」勞務採購案,最低標,600000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,編集者新聞社股份有限公司,44558,500000,500000,1,1,-
395,110,110394105,「客語特殊詞彙記錄蒐集計畫」勞務採購案,最低標,980000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立聯合大學,44560,960000,950000,0.99,1,-
396,110,110394106,「111年客家電視頻道提供暨節目製播」勞務採購案,最低標,390000000,勞務類,限制性招標(未經公開評選或公開徵求),巨額,財團法人公共電視文化事業基金會,44560,390000000,390000000,1,1,-
397,110,110394107,「2022高流跨年活動合作專案」勞務採購案,最低標,980000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,中華電視股份有限公司,44560,950000,950000,1,1,-
398,110,110394108,「111年世界母語日客語教學論壇」勞務採購案,最低標,848000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立聯合大學,44560,820000,820000,1,1,-
399,110,110394109,「111年客家新聞蒐整通報及輿情分析」勞務採購案,最低標,1800000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人中央通訊社,44560,1700000,1700000,1,1,-
400,110,110394110,「國小客語數位學習教材開發及行動學習(國小3年級至6年級)」勞務採購案,最低標,17800000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,國立臺灣師範大學,44560,17500000,17500000,1,1,-
401,111,109394033-2,「六堆地區民眾參與式社區劇場策展規劃及專案管理」勞務採購案第2次協議變更,最低標,5929900,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,耕云者有限公司,44564,5700000,5700000,1,1,-
402,111,110394111,「已故徐木珍老師演出樂曲授權」財物採購案,最低標,900000,財物類,限制性招標(未經公開評選或公開徵求),未達公告金額,木珍出版社,44565,880000,880000,1,1,-
403,111,110394096,「2022年客家文化多元傳播計畫」勞務採購案(複數決標),最有利標,8000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,民視文化事業股份有限公司；八大電視股份有限公司,44581,7800000,7800000,1,3,-
404,-,1103940101,委託辦理「111年度客庄369推動平臺協同作業」勞務採購案,最有利標,18900000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,惇陽工程顧問有限公司,44583,18500000,18500000,1,1,-
405,111,110394097,「2022年客家文化多元行銷計畫」勞務採購案(複數決標),最有利標,8000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,民視文化事業股份有限公司；台視文化事業股份有限公司,44600,7800000,7800000,1,3,-
406,111,110394079,委託辦理「國家自然步道-樟之細路營運機制」勞務採購案,最有利標,9200000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,社團法人台灣千里步道協會,44602,8850000,8850000,1,1,-
407,111,111394002,「表揚全國各縣市客語情境式演說優秀學生」平板電腦財物採購案,最低標,199500,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,晶實科技股份有限公司,44628,199500,199500,1,1,-
408,111,110394074-2,「110年度客語家庭表揚活動」勞務採購案第2次協議變更,最低標,178503,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,紳昱祥創意有限公司,44628,178500,178500,1,1,-
409,111,110394009-1,「110年度客庄創生環境營造計畫督導團」專業服務勞務採購案第1次協議變更,最低標,1958023,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,旋之恆管理顧問有限公司,44634,1900000,1900000,1,1,-
410,111,110394082-1,「110年全國中小學客家藝文交流活動」勞務採購案第1次協議變更,最低標,2255483,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,環友科技股份有限公司,44635,2250000,2248000,1,1,-
411,111,111394001,委託辦理「111年輔導客庄小微企業使用雲服務數位工具計畫」勞務採購案,最有利標,11000000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人商業發展研究院,44636,10900000,10900000,1,2,-
412,111,110394109-1,「111年客家新聞蒐整通報及輿情分析」勞務採購案第1次協議變更,最低標,15080,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人中央通訊社,44637,15080,15080,1,1,-
413,111,110394001-1,委託辦理「2021年客家文化意象國際宣傳」勞務採購案第1次協議變更,最低標,9768,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,貝立德股份有限公司,44637,9768,9768,1,1,-
414,111,110394075-1,「表揚110年度推動客語教學語言績優學校及人員獻獎典禮暨客語教學論壇」勞務採購案第1次協議變更,最低標,338205,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,立策公關顧問有限公司,44641,330000,330000,1,1,-
415,111,110394056-1,「110年收冬戲」企劃執行勞務採購案第1次協議變更,最低標,634642,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,創義行銷製作股份有限公司,44642,625000,625000,1,1,-
416,111,110394047-1,「110-111年度駕駛工作委外」勞務採購案第1次協議變更,最低標,12320,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,東慧國際諮詢顧問股份有限公司,44645,12320,12320,1,1,-
417,111,110394096-1,「2022年客家文化多元傳播計畫」勞務採購案-「六堆庄頭劇場」行銷計畫及媒體宣傳採購專案,最低標,454000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,八大電視股份有限公司,44648,430000,430000,1,1,-
418,111,110394044-2,「2021客庄小旅行升級計畫」勞務採購案第2次協議變更,最低標,34322,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,島內散步旅行社股份有限公司,44648,34322,34322,1,1,-
419,111,111394003,「111-112年度客家知識體系發展管理計畫」勞務採購案,最有利標,8800000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,國立聯合大學,44650,8780000,8780000,1,1,-
420,111,1103940101-1,委託辦理「111年度客庄369推動平臺協同作業」勞務採購案第1次協議變更,最低標,102054,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,惇陽工程顧問有限公司,44651,101700,101700,1,1,-
421,111,110394014-1,「110-111年度客服及文檔事務工作委外」勞務採購案第1次協議變更,最低標,314337,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,東慧國際諮詢顧問股份有限公司,44651,314337,314337,1,1,-
422,111,109394064-1,「110-111年度資訊設備軟、硬體維護暨服務」勞務採購案第1次協議變更,最低標,136791,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,威策電腦股份有限公司,44651,136791,136791,1,1,-
423,111,110394091-1,「2022年電視廣告託播」勞務採購案第1次協議變更,最低標,42810,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,貝立德股份有限公司,44651,42810,42810,1,1,-
424,111,110394013-2,委託辦理「2021年參加國內美食暨觀光旅遊展會計畫」勞務採購案第2次協議變更,最低標,7725,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人台灣觀光協會,44651,7725,7725,1,1,-
425,111,110394070-2,「110-112年客語社區營造輔導團計畫」勞務採購案第2次協議變更,最低標,54672,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺東大學,44651,54672,54672,1,1,-
426,111,110394037-1,「110-111年度推動客語為通行語成效評核作業」勞務採購案第1次協議變更,最低標,21487,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,驚喜有限公司,44657,21487,21487,1,1,-
427,111,111394007,「李喬文學作品」財物採購案,最低標,887360,財物類,限制性招標(未經公開評選或公開徵求),未達公告金額,印刻文學生活雜誌出版股份有限公司,44659,870000,870000,1,1,-
428,111,109394046-3,「客庄369推動平臺協同作業」勞務採購案第3次協議變更,最低標,3148,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人中國生產力中心,44662,3148,3148,1,1,-
429,111,111394006,「電話總機系統升級」財物採購案,最低標,225330,財物類,限制性招標(未經公開評選或公開徵求),未達公告金額,中華電信股份有限公司企業客戶分公司,44664,220000,220000,1,1,-
430,111,110394076-1,「建置臺灣客語語料庫–第三期程」勞務採購案第1次協議變更,最低標,18255,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立政治大學,44666,18255,18255,1,1,-
431,111,110394053-1,「110-111學年客語結合十二年國教校訂課程輔導團計畫」勞務採購案第1次協議變更,最低標,61927,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44670,61927,61927,1,1,-
432,111,110394077-1,「國高中客語數位學習教材開發及行動學習」勞務採購案第1次協議變更,最低標,56836,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44670,56836,56836,1,1,-
433,111,109394059-1,「110-111年度臺灣客家影音推廣行銷及網站維運」勞務採購案第1次協議變更,最低標,8872,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,亞捷數位科技股份有限公司,44669,8872,8872,1,1,-
434,111,108394036-5,委託製作「客家時代生活大劇電視節目」勞務採購案第5次協議變更,最低標,2643879,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人公共電視文化事業基金會,44683,2550000,2550000,1,1,-
435,111,111394004,「三大吟遊詩人音樂會」企劃執行勞務採購案,最有利標,15000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,大大樹音樂圖像有限公司,44684,14800000,14800000,1,1,-
436,111,111394005,「2022年參加國內美食暨觀光旅遊展會計畫」勞務採購案,最有利標,14300000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,安益國際展覽股份有限公司,44684,14150000,14150000,1,1,-
437,111,110394067-1,「111年度客語能力初級認證」勞務採購案第1次協議變更,最低標,61740,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44684,61740,61740,1,1,-
438,111,110394087-1,「111年度客語能力中級暨中高級及高級認證」勞務採購案第1次協議變更,最低標,50740,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44684,50740,50740,1,1,-
439,111,110394036-1,「110-111年度客語能力認證分級暨題庫研發」勞務採購案第1次協議變更,最低標,12916,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44687,12916,12916,1,1,-
440,111,109394030-2,「110年度客語能力初級認證」勞務採購案第2次協議變更,最低標,18015,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44687,18015,18015,1,1,-
441,111,110394058-1,委託辦理「客庄券2.0專案」勞務採購案第1次協議變更,最低標,2745215,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,豐趣科技股份有限公司,44691,2720000,2720000,1,1,-
442,111,109394045-1,「幼兒園客語教學訪視輔導及增能活動」勞務採購案第1次協議變更,最低標,2740961,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立屏東大學,44697,2700000,2700000,1,1,-
443,111,110394032-2,「2021年客家合唱比賽暨客家音樂推廣」企劃執行勞務採購案第2次協議變更,最低標,287097,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,好痛音樂事業有限公司,44697,287097,287097,1,1,-
444,111,110394050-1,「111-112年度幼幼客語闖通關認證」勞務採購案第1次協議變更,最低標,68864,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44701,68864,68864,1,1,-
445,111,111394008,「閱讀我庄文學家推廣」勞務採購案,最有利標,13000000,勞務類,限制性招標(未經公開評選或公開徵求),查核金額以上未達巨額金額,一頁文化制作股份有限公司,44706,12700000,12500000,0.98,2,-
446,111,110394011-2,「110年度客語能力中級暨中高級認證」勞務採購案第2次協議變更,最低標,16058,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44708,16058,16058,1,1,-
447,111,111394009,「推動客語為通行語110年度績優單位」暨「客家事務專業獎章」表揚典禮勞務採購案,最有利標,3000000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,集思創意顧問股份有限公司,44711,2920000,2920000,1,4,-
448,111,110394030-1,「建置臺灣客語語音資料庫」勞務採購案第1次協議變更,最低標,2802749,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,華碩雲端股份有限公司,44712,2750000,2750000,1,1,-
449,111,110394009-2,「110年度客庄創生環境營造計畫督導團」專業服務勞務採購案第2次協議變更,最低標,800679,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,旋之恆管理顧問有限公司,44713,800000,800000,1,1,-
450,111,110394048-2,「110-111年度全國中小學客家藝文競賽暨客語生活學校資訊管理系統維運」勞務採購案第2次協議變更,最低標,344400,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,環友科技股份有限公司,44714,330000,330000,1,1,-
451,111,109394015-2,委託辦理「109-111年度客庄地方創生移居及海外體驗見學計畫」勞務採購案第2次協議變更,最低標,1244037,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,財團法人商業發展研究院,44721,1244037,1244037,1,1,-
452,111,111394017,「111年度辦公場所滅菌消毒作業」勞務採購案,最低標,450000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,皖美實業有限公司,44722,350000,350000,1,1,-
453,111,110394097-1,「2022年客家文化多元行銷計畫」勞務採購案第1次協議變更,最低標,1900000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,台視文化事業股份有限公司,44729,1850000,1850000,1,1,-
454,111,111394011,「111-112年客語說故事活動推廣輔導團計畫」勞務採購案,最有利標,4300000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,天翌管理顧問有限公司,44733,4220000,4220000,1,2,-
455,111,110394058-2,委託辦理「客庄券2.0專案」勞務採購案第2次協議變更,最低標,221000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,豐趣科技股份有限公司,44733,220000,220000,1,1,-
456,111,110394084-1,「2022桐花祭」整體推廣企劃執行勞務採購案第1次協議變更,最低標,493500,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,洄游創生有限公司,44733,485000,485000,1,1,-
457,111,111394011,「111-112年客語說故事活動推廣輔導團計畫」勞務採購案,最有利標,4300000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,天翌管理顧問有限公司,44733,4220000,4220000,1,2,-
458,111,111394012,委託辦理「第2屆浪漫臺三線藝術季─藝術策展暨國際連結」企劃執行勞務採購案,最有利標,58000000,勞務類,限制性招標(經公開評選或公開徵求),巨額,藤木植人有限公司,44743,57300000,57300000,1,2,-
459,111,109394077-1,「110年至111年推展客家文化藝術活動督導訪查計畫」勞務採購案第1次協議變更,最低標,652182,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立聯合大學,44746,652182,652182,1,1,-
460,111,110394009-3,「110年度客庄創生環境營造計畫督導團」專業服務勞務採購案第3次協議變更,最低標,786820,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,旋之恆管理顧問有限公司,44747,786820,786820,1,1,-
461,111,111394021,「乙未保臺戰役127周年」紀念活動-龍潭愛樂管弦樂團(音樂演奏)勞務採購案,最低標,170000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,龍潭愛樂管弦樂團,44749,165000,165000,1,1,-
462,111,111394022,「乙未保臺戰役127周年」紀念活動勞務採購案,最低標,995000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,廣宣揚有限公司,44749,970000,988000,1.02,1,-
463,111,111394015,「111-113年度全球資訊網中文版、獎補助系統、客家雲及員工入口網營運服務」資訊服務採購案,最低標,9900000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,康和資訊系統股份有限公司,44753,9800000,9800000,1,1,-
464,111,111394024,「乙未保臺戰役127周年」紀念活動(花藝布置)勞務採購案,最低標,525525,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,洄游創生有限公司,44761,520000,520000,1,1,-
465,111,111394025,「公務人員管理資訊系統(Pemis2000)資料匯出及整理」勞務採購案,最低標,212000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,系網科技股份有限公司,44761,210000,210000,1,1,-
466,111,110394011-3,「110年度客語能力中級暨中高級認證」勞務採購案第3次協議變更,最低標,1646366,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44763,1646366,1646366,1,1,-
467,111,111394001-1,委託辦理「111年輔導客庄小微企業使用雲服務數位工具計畫」勞務採購案第1次協議變更,最低標,193101,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人商業發展研究院,44770,193101,193101,1,1,-
468,111,111394027,「工程施工查核事務工作短期委外服務」勞務採購案,最低標,263097,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,群亞工程顧問有限公司,44771,255400,255400,1,1,-
469,111,110394073-1,「2021-2023年客家流行音樂推廣」勞務採購案第1次協議變更,最低標,1768466,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,新視紀整合行銷傳播股份有限公司,44778,1750000,1750000,1,1,-
470,111,109394059-2,「110-111年度臺灣客家影音推廣行銷及網站維運」勞務採購案第2次協議變更,最低標,816270,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,亞捷數位科技股份有限公司,44781,775000,775000,1,1,-
471,111,111394014,「編撰《徐正光先生回憶錄》專書」勞務採購案,最有利標,1400000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,沈氏藝術印刷股份有限公司,44782,1300000,1300000,1,3,-
472,111,110394036-2,「110-111年度客語能力認證分級暨題庫研發」勞務採購案第2次協議變更,最低標,2431275,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44784,2431275,2431275,1,1,-
473,111,111394005-1,委託辦理「2022年參加國內美食暨觀光旅遊展會計畫」勞務採購案第1次協議變更,最低標,1595766,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,安益國際展覽股份有限公司,44788,1580000,1580000,1,1,-
474,111,111394030,「111年好學文創獎勵品」財物採購案,最低標,980000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,一卡通票證股份有限公司,44790,970000,865050,0.89,2,-
475,111,110394031-2,委託辦理「2021客家小炒全國爭霸賽」勞務採購案第2次協議變更,最低標,1651250,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,凱格蘭創意策略顧問有限公司,44797,1620000,1620000,1,1,-
476,111,111394026,委託辦理「第2屆浪漫臺三線藝術季─跨界文化實驗」企劃執行勞務採購案,最有利標,18000000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,鴻梅文創志業股份有限公司,44799,17600000,17600000,1,2,-
477,111,110394046-1,「2021-2023年客家文學作品翻譯及海外推廣」勞務採購案第1次協議變更,最低標,2457320,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,玉山社出版事業股份有限公司,44802,2400000,2400000,1,1,-
478,111,110394086-1,「111年度客語能力認證初級、中級暨中高級、高級基本詞彙出版(錄音)」勞務採購案第1次協議變更,最低標,148500,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,加斌有限公司,44803,148500,148500,1,1,-
479,111,111394035,「111-112年度客語能力認證分級暨題庫研發」勞務採購案,最低標,9000000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,國立臺灣師範大學,44804,8900000,8900000,1,1,-
480,111,110394074-3,「110年度客語家庭表揚活動」勞務採購案第3次協議變更,最低標,945555,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,紳昱祥創意有限公司,44805,920000,920000,1,1,-
481,111,110394037-2,「110-111年度推動客語為通行語成效評核作業」勞務採購案第2次協議變更,最低標,982355,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,驚喜有限公司,44812,982355,982355,1,1,-
482,111,111394001-2,委託辦理「111年輔導客庄小微企業使用雲服務數位工具計畫」勞務採購案第2次協議變更,最低標,866250,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人商業發展研究院,44817,850000,850000,1,1,-
483,111,111394029,「111-112年客家傳統戲曲精進計畫」企劃執行勞務採購案,最有利標,9300000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,創義行銷製作股份有限公司,44820,9200000,9200000,1,1,-
484,111,111394033,「111年全國中小學客家藝文競賽文宣品及獎座」勞務採購案,最低標,997000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,永登豐企業有限公司,44820,985000,977000,0.99,1,-
485,111,110394049-2,委託辦理「客庄觀光發展綱要研析」勞務採購案第2次協議變更,最低標,372112,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,珍宇設計工程顧問有限公司,44825,372000,372000,1,1,-
486,111,111394031,「112年度客語能力認證基礎級暨初級、中級暨中高級、高級詞彙出版（錄音）」勞務採購案,最有利標,16780000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,加斌有限公司,44833,16200000,16200000,1,1,-
487,111,110394053-2,「110-111學年客語結合十二年國教校訂課程輔導團計畫」勞務採購案第2次協議變更,最低標,478640,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,國立臺灣師範大學,44834,466000,466000,1,1,-
488,-,111394036,委託辦理111年度「客庄創生環境營造計畫督導團」專業服務勞務採購案,最有利標,16630000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,國立雲林科技大學,44834,16600000,16600000,1,1,-
489,111,111394041,「《千年之遇》演出企劃」勞務採購案,最低標,2500000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,差事劇團,44838,2450000,2450000,1,1,-
490,111,111394045,委託辦理「客家桐花祭網站」資料移轉 資訊服務採購案,最低標,166000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,康和資訊系統股份有限公司,44838,160000,160000,1,1,-
491,111,110394097-2,「2022年客家文化多元行銷計畫」勞務採購案第2次協議變更,最低標,1900000,勞務類,限制性招標(未經公開評選或公開徵求),公告金額以上未達查核金額,民視文化事業股份有限公司,44839,1880000,1880000,1,1,-
492,111,111394034,「2023年好客日誌設計印製」勞務採購案,最有利標,4000000,勞務類,限制性招標(經公開評選或公開徵求),公告金額以上未達查核金額,編集者新聞社股份有限公司,44839,3900000,3900000,1,2,-
493,111,109394015-3,委託辦理「109-111年度客庄地方創生移居及海外體驗見學計畫」勞務採購案第3次協議變更,最低標,927360,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,財團法人商業發展研究院,44853,900000,900000,1,1,-
494,111,111394050,「支付李喬《寒夜三部曲》翻譯授權費」勞務採購案,最低標,151200,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,玉山社出版事業股份有限公司,44858,151200,151200,1,1,-
495,111,111394054,委託《天下雜誌》辦理「客語友善企業專案」勞務採購案,最低標,990000,勞務類,限制性招標(未經公開評選或公開徵求),未達公告金額,天下雜誌股份有限公司,44860,950000,950000,1,1,-
496,111,111394038,「111-113年度客服及文檔事務工作委外」勞務採購案,最有利標,17290000,勞務類,限制性招標(經公開評選或公開徵求),查核金額以上未達巨額金額,東慧國際諮詢顧問股份有限公司,44861,17280000,17280000,1,4,-
