主要題名,製作者,摘要/故事大綱,影音檔秒數,上架日期,網址
13響-客家青年築夢故事-第42集 ,客家電視台 ,因為20歲第一次到尼泊爾自助旅行，而親眼見識到銀飾製作的?愉，大學畢業後不顧父母的反對，放棄了擔任學校教職的工作，跑到南藝學起了精工設計，由於對傳統和手工的迷戀，促使?愉想更加深入追尋傳統技藝並保存傳承的決心，2008年的?愉，毅然決然的跑到了雲南與貴州去拜師學藝，藉由傳統技藝師父的三個月教導，?愉帶回了滿滿的收穫與故事。 ,00:24:04 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4458&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第43集 ,客家電視台 ,張子午，潮州客家人，一位靠著單車騎遍中東地區的旅遊作家，18歲那年夏天，張子午第?一次騎自行車環島旅行。在自行車尚未成為全民運動的時代，踏出家門，看看外面的世界讓他興奮、緊張，激動得整夜睡不著。當時他一無所有，甚至沒有自己的腳踏車。剛被大學退學，渾渾噩噩、最感挫敗的日子裡，單車旅行是鬱悶心靈的唯一出口。車上每分每秒變換的景緻告訴他世界有多遼闊，這份悸動讓他越騎越遠。但台灣畢竟太小了，單車環島旅行不再滿足張子午，愛看旅遊書籍的子午開始夢想著也許有一天，自己也能夠騎上單車，走出台灣去看看世界。北藝大美術科系畢業後的子午，當完兵後在出版社當起了文字編輯與採訪的工作，日復一日的生活，讓子午開始思考起這是否是自己想要的生活，也許是一種逃避吧！子午思考著說。兩年前的子午又開始騎上他的單車，準備橫跨歐亞大陸，這趟旅程培養了他獨自單騎走天涯的經驗，短短三年的日子，他騎遍了中東、歐亞、大陸等地。 ,00:23:25 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4459&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第44集 ,客家電視台 ,彭元慶，一位出身於桃園的客家熱血???輕人，所謂的「熱血」即便是一顆年輕的心靈中，充滿了想要幫助社會弱勢族群，卻又不知該如何著手的意思。彭慶元，台大農藝系的學生，自覺自己是個愛冒險很瘋狂、愛作白日夢，且父母又難以掌控的一個頭痛孩子。他的志願是當一名志工企業家，所謂的志工企業家，指的是結合社會上的優勢資源，轉化成為讓企業有盈餘的方式，實際將這筆盈餘落實在培養弱勢族群的自給自足能力。在2009年的一年中，他做足了所有瘋狂的夢想，三月，想在系上推動綠屋頂的概念，做了一個範本得到學校的頒獎，最後夢想延伸到綠化全台北市，卻因為夢想太大被學校打了回票；四月，興起了想找絕望之人的夢想，想成立丐幫，所以跑去車站找遊民，希望能夠結合遊民的一技之長為他們找到工作，最後以被騙兩萬元草草收場，五月是緊鑼密鼓的商業考察，被騙的憤怒，讓他決定先去創業，心想唯有成為有錢人才能幫助更多的人，所以跑遍台北市，發現39元商店的商機，卻因為找不到出租店面與沒有錢而落寞放棄，六月的元慶在獲得客委會的補助後，決定去印度、孟加拉、尼泊爾尋找國際知名的社會企業創投組織阿育王，他想去瞭解阿育王組織的實際運作狀況，如此無厘頭的元慶，將會有一段什麼樣的旅程，這段旅程又將帶給他的人生什麼樣的影響呢？ ,00:23:16 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4460&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第45集 ,客家電視台 ,從小學習西洋古典音樂的佩玲，一向都以為西洋音樂即是主流，直到2001年某次的機緣中，參加了交工樂團的菊花夜行軍專輯發表會，第一次聽到現代音樂與傳統音樂的結合，佩玲深受震撼，在現場音樂的情感宣染下落下了眼淚；她說：那一晚開啟了她對傳統樂器的全新認識，也喚起了她兒時與阿婆相處的點滴情景，這股強大的情感衝擊，讓佩玲的日後生涯規劃有了很大的轉變。 2006年考上台灣大學音樂研究所的佩玲開始研究起台灣傳統音樂，如客家八音、南北管?、歌仔..等都在其研究範圍。某一次在「中國音樂文獻學」的課堂上，佩玲發現到在敦煌莫高窟唐代的經變圖中，禮佛樂伎們居然同時演奏著如同南管琵琶的梨形?撥弦樂器，以及各式各樣南印度民間的手鼓，這樣的發現，讓佩玲許下了想去這些國家尋找?音樂源流的想法。經過了三年的醞釀，2009年的佩玲，終於獨自一人踏上了印度、巴基?斯坦、中國這三個國度，希望透過實際走訪這些國家，將敦煌壁畫上圖騰所帶來的疑問做一?個解答。 ,00:23:03 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4461&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第46集 ,客家電視台 ,林乃絹是屏東竹田客家人，在交通大學主修人文社會及傳播雙主修，志願是當一名新聞記者。在2009年出發至烏克蘭當志工，希望用不同角度去體會多面向的世界，在烏克蘭她在孤兒收容所照顧孤兒，在當地生活相當的艱苦，在野外沒有水、沒有電的森林露營，求生技能也相對重要，「許多事情都是第一次嘗試，第一次生火、跳進湖裡洗澡、用湖水煮飯。」為期二個月的志工服務，林乃絹學習到的不僅是體驗外國文化，更是一種對生命的堅持態度。 ,00:23:19 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4462&videoCatalog=12&subCatalog=24&catalog=223 
13響-客家青年築夢故事-第47集 ,客家電視台 ,湯璽瑾來自苗栗銅鑼客家人，在26歲那年，開始跟著忠僕號，到世界各地去傳福音當了兩年的志工。他回憶說，忠僕號曾前往印度，讓他看到了印度極為貧困的生活環境，可是自己卻有很深的無力感，因為不知道自己能為他們做什麼？也因此不禁想到德蕾莎修女犧牲奉獻的精神，覺得她真的很偉大。但這也讓他學習到如何尊重不同文化的人有不同的表達方式，然後有效溝通。湯璽瑾坦言，不同文化彼此之間多少都會互相衝擊，可是很可貴的是，在主裡大家最後都能尋求合一，共同朝一個目標來努力。 ,00:23:03 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4463&videoCatalog=12&subCatalog=24&catalog=223 
廚房的幸福味道-2008年-第9集 ,客家電視台 ,一個人同時扮演著 演員、導演、主持人、歌手、老師、女兒、妻子等多重的角色，卻能夠樣樣勝任。究竟她的血液裡面流著什麼樣的因子？能讓小時候髒話連篇、被媽媽用水晶肥皂洗嘴巴的她有如此巨大的改變？然而郎爸爸罹患了失智症，送往安養中心的路上，郎姐蒙上了背叛的陰影…喚起童年的幸福滋味。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4545&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第10集 ,客家電視台 ,五歲時失去雙親，被送往屏東讓阿公阿婆帶大，從小就被同學取笑沒有爸媽，用桌椅砸在她身上，但她從不在家人面前哭，只能和妹妹偷偷躲起來療傷，憶起這段往事，淚眼迷濛的她緩緩道出心中仍舊有個極大的遺憾。受日本教育的爺爺，對彭佳慧的管教非常嚴格，然而工作雖然枯燥，但她最期待的就是辛苦工作之後，回家可以吃到爺爺做的蒜泥白肉。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4546&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第11集 ,客家電視台 ,廣告天后洪綺陽，經常變化不同角色在螢光幕前，個性開朗的她笑聲總是比人影先到，今日來到幸福廚房，卻沒有一道印象深刻的菜可以做？談起媽媽和妹妹一而再再而三的哽咽，極力的壓抑情緒但眼淚還是不爭氣的流下，究竟是什麼樣的親情關係？讓她如此一反往常？然而，她來不及回憶的味道是瓠瓜木耳羹、豆干炒臘肉。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4547&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第12集 ,客家電視台 ,台上五光十色，台下卻是悲慘暗淡。七年級的他歷經了人生最大的波折，10歲進復興劇校，15歲父母離異，18歲相依為命的母親往生，還來不及感受母愛的他，從此只能在籐條及打罵教育中成長，究竟他是如何渡過這悲慘的童年？ ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4548&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第13集 ,客家電視台 ,瓊煖是個戲精，藝人江祖平這樣形容她，只是她可不像外表般的賢淑內，其實瓊煖這麼會演戲，是因為她內心裡有很多的愛，只要提起父母總是有無限的感動及感謝。記憶中的紫蘇豬肝，是爸爸掌廚的。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4549&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第14集 ,客家電視台 ,一碗簡單的豆花湯是記憶裡幸福的味道，清香撲鼻的好滋味 隱含了滿滿的母愛，眷村長大的孩子有著不願向命運低頭的硬頸，「再見忠貞二村」 演活了眷村媽媽的愛，精湛動人的演技讓她獲得金鐘影后的肯定，卻也來不及和媽媽分享……遺憾~「媽媽，我愛妳！」 一句來不及說的遺憾……戲裡戲外的人生 細心刻畫生命的每一步。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4550&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第15集 ,客家電視台 ,父母在台北工作，無力負擔孩子的教養，因此小時候的書偉是由新竹的外婆帶大的，而書偉的哥哥和弟弟則由爺爺奶奶撫養。每到下午時刻，很會煮食的外婆便會貼心的為他準備一道小點心。用中午的剩飯搭配黑糖，淋上冷開水之後攪拌均勻，這道「黑糖飯」就成了書偉兒時記憶中最難忘的一道點心。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4551&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第16集 ,客家電視台 ,183club黃玉榮，當初背負著父親的不諒解，獨自一人來到台北打拼，卻落得用信用卡預借現金的下場，究竟他是如何渡過煎難？媽媽的菜包，每吃一口就會浮出所有小時候的畫面，讓自己回到最天真、無憂無慮的黃玉榮，這樣的美味，吃一輩子都不會膩，也永遠是無法被取代的。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4552&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第17集 ,客家電視台 ,從小仁杰就是單親家庭，媽媽致力於工作，所以是阿婆帶大的。仁杰最喜歡吃阿婆的金瓜板，這道料理吃起來甜甜的，南瓜刨絲與麵糊攪在一起，味道香濃，仁杰一定會把鼻子整個靠在麵糊上聞，而喜歡這道料理的另外一個原因，是仁杰最喜歡回家跟阿婆聊天，他喜歡跟阿婆分享他生活上大大小小的事情，所以這份料理，維繫著祖孫兩個人的心。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4553&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第18集 ,客家電視台 ,一講到孔鏘，一定會想到他的音樂才華，他是綜藝界最為人所熟知的笑果綠葉，可是他跟音樂的緣分卻是因為一場大病。想看更多的幸福故事。記性過人的孔鏘，在他心中的幸福味道，是媽媽發明的「鹹菜剁豬肉」，至今這個味道仍舊是孔鏘最愛的，可以配上好幾碗飯。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4554&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第19集 ,客家電視台 ,閃亮三姊妹以電音舞曲為特色的女子團體，他們一向是不做作，很有觀眾緣，出道的時候，看在別人的眼裡，會覺得相當辛苦，但是他們三姊妹總是把表演當為一個樂趣，一切都遵從爸媽的管教，他們本身也是很努力的學習，在他們出第一張專輯的同時，閃亮三姊妹的稱號也很快的橫掃全台。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4555&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第20集 ,客家電視台 ,小鐘因參加『超級新人王』的創意組比賽被發掘出來，具有詞曲創作才華的他，對音樂有極度熱忱，卻苦無機會大展身手，沈寂了一段時間，最後讓他有一股力量，是他心裡那股幸福味道支持著他，讓他卸下了歌手的身份，重新出發，積極的邁向他演藝事業的另一個階段。在他的記憶中，媽媽做的福菜湯是他最懷念的味道，也讓他有過最痛的記憶。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4556&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第22集 ,客家電視台 ,鄧志鴻的幸福味道-釀豆腐，父親不贊成他進入演藝圈，但母親則是從小就是最了解他的，他無論大小事皆會與母親談聊。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4558&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第23集 ,客家電視台 ,小時候，生意失敗的父親一蹶不振，不是不見蹤影，就是整日醉醺醺。全家人的家計便由媽媽一肩扛起。當時媽媽為了賺錢，一天做三份工，後來媽媽開始學賣豬腳。現在的家儀，在演藝圈有亮眼的表現！不管工作再累、再辛苦，她都願意吃苦、打拚，因為她有一個人生中最重要的人要照顧好，那就是在她心中永遠第一名的媽媽。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4559&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第24集 ,客家電視台 ,向麗雯從小家境好並受其寵愛，但其實她個性陽剛，不擅撒嬌。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4560&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第25集 ,客家電視台 ,從小在信義鄉豐丘村長大的謝麗金，爸爸是客家人，媽媽是原住民。小時候，媽媽很忙時麗金就會待在奶奶家，由於麗金長得可愛、嘴巴又甜，很得奶奶的疼愛，連姊姊也有樣學樣，想得奶奶的讚美，結果奶奶竟說她像鬼！奶奶包的粄粽，每年端午節都吃得到，是麗金印象中最美味的味道。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4561&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第26集 ,客家電視台 ,爸爸是退休校長、媽媽是退休輔導主任，從小爸媽就希望Elmo能夠好好唸書當個老師，但是Elmo卻對書本興趣缺缺，第一次在西門町看見街舞後，從此與舞蹈無法分離，在歷經家人反對聲浪以及皮肉之傷後，總算在舞蹈界闖出一番好成績，甚至代表台灣遠赴日本比賽，拿下冠軍，創下街舞史上的優良戰績。記憶中最深刻的一道菜，是奶奶的紅麴雞酒。近二年，奶奶已失去大部份的記憶了，身體機能退化得再也做不出家昀想念的紅麴雞酒了… 瑤瑤是一個很活潑大方的漂亮女孩，為了看自己愛的明星一眼，就參加了黑澀會美眉的錄影，沒想到這樣誤打誤撞，也讓這位黑澀會元老級的瑤瑤闖出一片天。在瑤瑤的記憶中，阿公的滷牛肉在他的心中是最幸福的味道，每到過年過節，大家回阿公家的時候，愛子親切的阿公都會滷了一大鍋牛肉給大家吃，若是有多的，還會讓大家帶回去，只要是阿公滷的牛肉，瑤瑤都會把他吃光光，因為他知道這就是阿公的心意，也是阿公給瑤瑤最直接最溫暖的愛。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4562&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第27集 ,客家電視台 ,身為知名藝人胡瓜的女兒，小時候爸爸忙於秀場，給外婆帶大的她，沒有什麼機會見到爸爸，小禎還記得第一次看到爸爸，竟是外婆指著電視上的那個人說：「那個就是你爸爸。」回國後卻得面對父母離婚的事實，也讓小禎在感情觀念上有了迥於他人的想法。不過，她生了一個可愛的女娃，實現自己早點生小孩的心願，有了她，小禎不想錯過寶貝的每分每秒，因為她想讓自己那段童年的有個填補。如今全家人能像好友般互相關心，就是她最大的幸福。白酒蛤蠣麵是她幸福的味道佳餚。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4563&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第28集 ,客家電視台 ,國小二、三年級的小彬彬，有一天吃到媽媽做壞了的「蒸蛋」，卻從此愛上，於是，這道「蒸蛋」就成為小彬彬第一道會做的料理。國中時期，小彬彬的父母離異，他跟著爸爸搬到桃園，並禁止他和媽媽連絡。庭狀況讓小彬彬渴望有個自己的家。於是在23歲那年，即便家人反對，小彬彬還是堅持完成終身大事，有了自己的家庭。不料，他的婚姻卻也以離婚收場。離婚後，小彬彬化身超級奶爸，兩個小孩皆由他一手照料，相信憑著自己的努力，他能給兩個可愛的孩子一個比自己更安定、溫暖的家。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4564&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第29集 ,客家電視台 ,兩歲的時候，羅瑤的父母就離異，因此羅瑤就被送到姑媽家。小時候，一向乖巧懂事的她，知道自己寄人籬下，不敢向姑媽要玩具，因此，她最喜歡向姑媽要好吃的東西。現在姑媽住在美國，每次和羅瑤通電話，姑媽總是說很想回台灣，羅瑤就勸她留在美國。其實羅瑤心裡一直告訴自己，要努力賺錢，要賺很多錢，有錢才有能力把姑媽接回台灣照顧。只是姑媽年紀大了，不曉得自己這一份孝心是不是能夠實現？然而，姑媽做的珍珠丸子讓她，沒有玩具也無所???了。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4565&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第30集 ,客家電視台 ,葉佳修在花蓮長大，爸爸是講海陸，媽媽是講四縣，阿婆是美濃人，所以他會講三種腔調。為了出專輯，聽從唱片公司的建議當掉一科，上了大五，也因此開始在餐廳駐唱。個性倔強的山東女孩毛毛，成了葉佳修在音樂創作的謬思。為了孩子的教育，便遠赴加拿大重新開始，從音樂總監化身廚藝不通的奶爸，太太的無法參與，更讓佳修力不從心。在聚少離多的情況下，夫妻兩人協議分手。如今兩個兒子，老大想要更專研廚師方面的技能，而小兒子則是準備當牧師，對葉佳修來說，生命就好像一首誠懇的情歌，要懂得體驗，必會獲得更多的領悟。 ,00:00:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4566&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第31集 ,客家電視台 ,彭立從小由阿嬤帶大，阿嬤的手藝非常好，又很疼她。彭立最喜歡吃阿嬤做的芋梗。不過，在彭立十歲那一年，由於家族分財產，彭立一家人被親戚趕出家門，??立來不及和阿嬤道別，就從此和阿嬤分開了！一別就是十多年。前年，因為阿嬤病危，親戚通知，彭立才終於見到阿嬤。現在的彭立，開素食餐廳。將她最愛的這道芋梗研發改良，成為客人口中念念不忘的好菜。 ,0:00 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4567&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第33集 ,客家電視台 ,陳國華從小父母離異，就跟爺爺奶奶住在屏東縣長治。跟音樂結緣的過程，是看到人家拉小提琴，頗受女孩子愛戴，便要求媽媽讓他學，沒想到找了老師學的卻是鋼琴，媽媽的陰錯陽差，讓阿國學了一年多。後來靠著自己對音樂的熱情，進而北上發展，如今成為一名成功的唱片製作人。多年前和妻子結識，兩人都是工作繁忙，彼此聚少離多，能互相體諒對方。當初帶她去餐廳點了起士鱈魚後，便念念不忘，日後還會自個兒料理。 ,00:48:08 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4569&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第34集 ,客家電視台 ,從小（國中時期），張馨月的習慣就和家人不一樣，出身務農家庭，張馨月卻喜歡吃麵食，不愛吃飯。小時候，總喜歡跑到教會裡面，吃牧師做的「番茄牛肉麵」。然而，「嚴母」卻有著獨特關心孩子的方式，讓張馨月永難忘懷。不料，年僅五十七歲的媽媽逃不過死神的召喚，才出院一個星期，病情便急速惡化驟逝。「番茄牛肉麵」的承諾，變成永遠無法實現的遺憾。 ,00:49:30 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4570&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第35集 ,客家電視台 ,在家中排行最小的東東，小時後就被受家人疼愛，以前生活困苦，常常會接受軍眷的物資支援，其中麵粉是讓東東最有印象的，第一次看到父母親在廚房用麵粉做麵疙瘩的時候，東東充滿了好奇心在一旁觀看著，喜歡看著父母親在廚房忙著做菜，無形中也學習到很多做菜的方法，第一次吃到麵疙瘩，讓東東心裡覺得很溫馨，很幸福，對於這樣三代同堂的麵疙瘩，讓長大後的東東，對這到幸福的料理，擁有了很多的美好回憶。 ,00:49:28 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4571&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第36集 ,客家電視台 ,從小在平鎮長大的朱木炎，排行老么。天生好動又不安於份，小三就被爸爸帶去學跆拳道，開啟朱木炎精采的人生斐頁。朱木炎從跆拳道體悟人生，縱然在最差的狀況下也要拿出最好的表現，別在意當下的挫折，勇敢面對比賽便有不同的轉機，此次奪得奧運銅牌，讓他在敗部復活中體驗低潮並重拾信心。而牛肉麵的滋味，一直縈繞他心頭，平凡的材料，燴成不簡單的美味，猶如他的挫敗哲學，愈磨鍊愈有氣味。 ,00:49:39 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4572&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第37集 ,客家電視台 ,從小就喜歡運動的李雲光，因為身體不好，媽媽從不答應讓他參加球隊。升上國中，在老師的勸說之下，媽媽才終於答應讓他加入籃球隊，從此展開一生的球員生涯。心疼李雲光的乾媽，便會在中午11點多煮一碗蕃茄牛肉麵給兒子吃，好讓他下午有體力趕去上課。這一碗牛肉麵就是李雲光心目中最幸福的味道。 ,00:49:25 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4573&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第38集 ,客家電視台 ,戲如人生，生旦淨丑，是小馬一路走來的八字箴言，每一個人生階段對他而言，都很有意義，充滿了戲劇轉折，劇情的張力，足夠讓小馬出一本他的自傳，他曾經大起，也經歷大落，看在爸爸的眼裡，一切的挫折都是一種考驗，小馬自己也很清楚，沒有了這些考驗，是沒有那麼容易達到他最終的目標，而小馬他最終的目標是什麼呢？只有小馬跟他最愛的父親最清楚了。心中那道幸福的味道，是爸爸的魷魚稀飯，獨特的做法加上家傳的秘方。 ,00:49:07 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4574&videoCatalog=6&subCatalog=33&catalog=309 
廚房的幸福味道-2008年-第39集 ,客家電視台 ,雷洪出生在一個物資貧乏的年代，九個兄弟姐妹中排行老四，由於父親遊手好閒愛賭博，家裡的重擔幾乎落在母親身上，而她卻發揮客家女性堅毅不拔的精神，無論是到工地挑砂子、磚塊，或是到外頭做粗工，為的是讓家裡的孩子不會餓著。母親把豆腐煎的鹹鹹的，是他幸福的美味。如今在演藝路上的打滾，雷洪始終稱職地扮演人生的角色，不愧對自己，也不吝嗇他人，將自己的生命歷程一一盡獻於戲劇，如今他高齡九十歲的母親為他感到驕傲。 ,00:49:30 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4575&videoCatalog=6&subCatalog=33&catalog=309 
感動時刻-2014-第80集 ,八大電視台 ,一句金城武代言的廣告臺詞：「I see you」，讓大家看見臺東池上的美，伯朗大道旁，一望無際的金黃色盛開出池上米的結實飽滿。無論是月臺熟悉的叫賣聲，抑或是客家媽媽的新創意，都是充滿池上米的好味道！ 一支廣告讓此家喻戶曉，大夥紛紛到臺東池上朝聖這金黃色大道，沒有一根電線桿煞風景，放眼望去都是黃澄澄的稻穗，透過雲層的耶穌光下，閃耀著池上米的驕傲。與此齊名的是由多個蜿蜒所連接的小徑「天堂路」，隨著稻米的熟成，天堂般的美景讓人流連不已。 月臺上的便當是遊子念念不忘的味道，每當乘坐火車離鄉背井或是近鄉情怯時，都有池上便當的陪伴，吃在口中，幸福的味道直達心窩。當地居民更發揮創意讓池上米融入不同文化，研製出獨特「米披薩」，遊客不但吃得到，還能自己動手做。 ,00:02:56 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4696&videoCatalog=12&subCatalog=24&catalog=239 
作客他鄉-第112集 ,客家電視台 ,來到了世外桃源的海角樂園，沒有水泥建的森林，只有海景連天的半島，與悠閒寧靜的海濱帆船俱樂部，丹麥王國的雄偉史蹟，也曾經建立在此。生活融入藝術，藝術也可以很生活化，一位生活在丹麥已經40多年的客家阿妹，就是個最成功的生活藝術家。念舊惜情的淑?姊，一輩子最不能忘記，也不會忘記的，就是台灣故鄉的地址，永遠用台灣製造產品，且實實在在的以真性情經營事業，讓客戶成為永遠的老朋友。丹麥人喜歡花，愛花，也送花，但什麼是丹麥人特殊的禮儀禁忌？就是風靡全球，口味五花八門，型式千變萬化的麵包，當地人卻不叫丹麥麵包叫什麼？再重返浮光掠影的丹麥自由城，一起前進獨立自治區裡，體驗革命的氣味，次文化如何在大眾的社會制度下，保留原始、堅持自我？ ,00:50:05 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4245&videoCatalog=12&subCatalog=24&catalog=247 
山歌一條路-2013年-第2集 ,客家電視台 ,穿越層層山林，突破重重困難，逢人就問、隨興而唱，采風不同派別的原生態山歌，我們看到客家文化、聽到客家山歌，更多的是感受到濃濃的人情味。音樂來自民間、來自生活，是大自然的一部分，也是人類文明的重要養分，我們希望透過行動音樂記錄，可以讓這些充滿客家草根的音樂，可以重新被演繹出來，也是另一種回收、再利用的音樂環保概念。 ,00:52:03 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4455&videoCatalog=1&subCatalog=2&catalog=240 
13響-客家青年築夢故事-第42集 ,客家電視台 ,因為20歲第一次到尼泊爾自助旅行，而親眼見識到銀飾製作的?愉，大學畢業後不顧父母的反對，放棄了擔任學校教職的工作，跑到南藝學起了精工設計，由於對傳統和手工的迷戀，促使?愉想更加深入追尋傳統技藝並保存傳承的決心，2008年的?愉，毅然決然的跑到了雲南與貴州去拜師學藝，藉由傳統技藝師父的三個月教導，?愉帶回了滿滿的收穫與故事。 ,00:24:04 ,2015/12/22 00:00 ,https://broadcasting.hakka.gov.tw/video/?recordId=4458&videoCatalog=12&subCatalog=24&catalog=223 
