kind,accent,hakka_risigned,hakka_phonetic,chinese_risigned,english_ridigned,hakka_sentence,hakka_sentence_voice,chinese_translation
疾病醫療 ,詔安 ,加護病房 ,gaˇ fu piang fongˋ ,加護病房 ,intensive care unit ,手術室出來，先在加護病房觀察，無問題正送去普通病房。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-24s.mp3 ,手術室出來，先在加護病房觀察，沒問題再送到普通病房。 
疾病醫療 ,詔安 ,降細子 ,giungˇ se^ zu^ ,生小孩 ,to give birth to a child ,降細子愛請產婆接生，順續斷臍。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-25s.mp3 ,分娩要請助產士接生，順便剪臍帶。 
疾病醫療 ,詔安 ,降 ,giungˇ ,生產，生小孩 ,to give  birth ,新婦食肚疾啊，大概係討降啊，緊送去病院正好。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-26s.mp3 ,媳婦肚子痛了，可能是快生產了，快點送去醫院才好。 
疾病醫療 ,詔安 ,掛號 ,gua^ hoo ,掛號 ,to register ,所有病院，病以前攏愛先掛號，照順序來。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-27s.mp3 ,所有醫院，看病以前都要先掛號，照順序來。 
疾病醫療 ,詔安 ,老症頭 ,loo^ zhin^ teuˋ ,老毛病 ,chronic disease ,這係老症頭啊，食藥即會好，無麼?要緊。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-28s.mp3 ,這是老症頭了，吃藥就會好，沒什麼關係。 
疾病醫療 ,詔安 ,症頭 ,zhin^ teuˋ ,病症 ,disease ,佢毋知著?麼?症頭，醫歸年猶無醫好。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-29s.mp3 ,他不知道得了什麼病症，醫了快一年還沒醫好。 
疾病醫療 ,詔安 ,病症 ,piang zhin^ ,病症 ,disease ,科學越來越發達，醫藥嘛越來越好，毋過猶係真多病症醫毋會好。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-30s.mp3 ,科學越來越發達，醫藥也越來越好，不過還是有很多病症醫不好。 
疾病醫療 ,詔安 ,無快活 ,moˋ kuai^ bbadˋ ,不舒服 ,uncomfortable ,身體有病，有人講無快活，嘛有人講無堵好。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-31s.mp3 ,身體有病，有人說不舒服，也有人說不自在。 
疾病醫療 ,詔安 ,無堵好 ,moˋ du^ hoo^ ,有病 ,under the weather ,阿通講佢身體無堵好，今日討請假歇睏。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-32s.mp3 ,阿通說他身體有病，今天要請假休息。 
疾病醫療 ,詔安 ,感? ,gam^ choo ,感冒 ,to catch a cold ,佢昨日感?，略略發燒，愛去得先生正好。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-33s.mp3 ,他昨天感冒，稍微有點兒發燒，要去給醫生看才好。 
疾病醫療 ,詔安 ,逼? ,biedˊ choo ,中暑 ,to have heatstroke ,佢這幾下日逼?，在屋下睡眠床，無法度上班。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-34s.mp3 ,他這幾天中暑，躺在家裡，沒有辦法上班。 
疾病醫療 ,詔安 ,目珠茫茫 ,mudˊ zhiˇ mongˋ mongˋ ,視覺不清楚 ,blurred vision ,阿公目珠茫茫，新聞愛戴目鏡正會用。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-35s.mp3 ,祖父眼睛花花，看報紙要戴眼鏡才有辦法。 
疾病醫療 ,詔安 ,紅目珠 ,fungˋ mudˊ zhiˇ ,急性結膜炎 ,to have acute conjunctivitis ,紅目珠真艱難，目珠紅，目屎多。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-36s.mp3 ,長結膜炎很痛苦，眼睛紅紅，眼屎多多。 
疾病醫療 ,詔安 ,瘸目 ,kueˋ hmˊ ,內斜視；鬥雞眼 ,cross eyes ,阿旺?目珠原來會瘸目，做兵時軍醫?佢醫好啊。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-37s.mp3 ,阿旺的眼睛???是鬥雞眼，當兵時軍醫幫他醫好了。 
疾病醫療 ,詔安 ,有身 ,rhiuˇ shinˇ ,懷孕 ,pregnant ,夫娘人有身又講做有身妊、有細子、大食肚。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-38s.mp3 ,婦人有身孕又叫做懷孕、帶身孕、帶球跑。 
疾病醫療 ,詔安 ,有細子 ,rhiuˇ se^ zu^ ,懷孕 ,pregnant ,阿蔥嫂佢?新婦有細子啊，毋知幾時會做月？ ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-39s.mp3 ,阿蔥嫂她媳婦有身孕了，不知道幾時會坐月子？ 
疾病醫療 ,詔安 ,有身妊 ,rhiuˇ shinˇ ngim ,懷孕 ,pregnant ,阿月有身妊啊，厥家婆吩咐佢愛細義一兜，毋好擔重擔。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-40s.mp3 ,阿月懷孕了，她婆婆吩咐她要小心一點，不要挑重擔。 
疾病醫療 ,詔安 ,大食肚 ,tai shidˋ du^ ,懷孕 ,pregnant ,阿盛佢?夫娘大食肚啊，佢早早雞即供便啊。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-41s.mp3 ,阿盛他太太懷孕了，他早早就把雞養好等著了。 
疾病醫療 ,詔安 ,落胎 ,lau^ toiˇ ,流產 ,miscarriage ,有身?人愛足細義，提防落胎。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-42s.mp3 ,有身孕的人要非常小心，提防流產。 
疾病醫療 ,詔安 ,打胎 ,da^ toiˇ ,墮胎;又稻麥結穗義 ,to abort ; (rice or wheat)to start or have an ear of grain ,1.有一兜主張打胎合法，毋過有一兜人盡量反對。2.禾打胎過後無幾久即會出禾串。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-43s.mp3 ,1.有些人主張墮胎合法，不過有些人極力反對。2.稻子結初穗過後，沒多久?長出稻串。 
疾病醫療 ,詔安 ,打著驚 ,da^ choo giangˇ ,受驚嚇 ,scared ,阿文這個囝子睡會著驚，驚係得狗打著驚。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-44s.mp3 ,阿文這男孩睡覺會出現驚嚇，恐怕是被狗嚇到。 
疾病醫療 ,詔安 ,嘴渴 ,zhe^ kodˊ ,口渴 ,thirsty ,發燒?人較會嘴渴，愛加?一兜滾水正好。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-45s.mp3 ,發燒的人較會口渴，要多喝些開水才好。 
疾病醫療 ,詔安 ,百日嗽 ,baˊ ngidˊ seu^ ,百日咳 ,whooping cough ,佢嗽恁多日猶?好，毋知會係百日嗽無？ ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-46s.mp3 ,他咳嗽那麼多天還沒好，不知道會不會是百日咳？ 
疾病醫療 ,詔安 ,肺病 ,pui^ piang ,肺病 ,phthisis, TB ,肺病，成過人講係發痰火，愛加食滋養?物件。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-47s.mp3 ,肺病，從前人說是冒痰火，要多吃營養的東西。 
疾病醫療 ,詔安 ,火氣大 ,foo^ ki^ tai ,火氣大 ,high internal heat ,火氣大會秘結，愛加食青菜果子。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-48s.mp3 ,火氣大會便秘，要多吃青菜水果。 
疾病醫療 ,詔安 ,頭那疾 ,teuˋ naˋ cidˋ ,頭痛 ,headache ,阿甘嫂講佢頭那疾，毋知係感著引起?無？ ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-49s.mp3 ,阿甘嫂說她頭痛，不知道是不是感冒引起的？ 
疾病醫療 ,詔安 ,臭頭 ,chiu^ teuˋ ,癩痢頭 ,scaled head ,上擺衛生條件較差，真多細子人發臭頭，發雞屎壅。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-50s.mp3 ,從前衛生條件較差，很多小孩子癩痢頭、頭上長癤子。 
疾病醫療 ,詔安 ,雞屎壅 ,geˇ shi^ rhung^ ,頭上長癤子 ,boils on the head ,阿良?頭那發雞屎壅啊，大約驚係普通時頭那無洗淨！ ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-51s.mp3 ,阿良的頭上有毛囊炎，不知是不是平常沒有把頭洗乾淨？ 
疾病醫療 ,詔安 ,蛀牙 ,zhi^ ngaˋ ,蛀牙 ,tooth decay ,食物件過後牙齒愛洗淨，較毋會蛀牙、起牙包。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-52s.mp3 ,吃東西過後牙齒要刷乾淨，較不會蛀牙、牙齦發炎。 
疾病醫療 ,詔安 ,起牙包 ,ki^ ngaˋ bauˇ ,牙齦發炎 ,inflammation on a tooth root ,有人講食隔夜卵會起牙包，照想，起牙包定著係另外有原因?。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-53s.mp3 ,有人說吃隔夜的蛋會牙齦長膿包，我想，牙齦長膿包一定是另有原因的。 
疾病醫療 ,詔安 ,發燒頭疾 ,fadˊ shiooˇ teuˋ cidˋ ,發燒頭疼 ,fever and headache ,細子人若有發燒頭疾，愛較緊得先生正好。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-54s.mp3 ,小孩子若是有發燒頭痛，要趕緊給醫生看才好。 
疾病醫療 ,詔安 ,肺炎 ,pui^ rhiam ,肺炎 ,pneumonia ,阿才嗽真久無好，先生過正知係著肺炎。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-55s.mp3 ,阿才咳嗽很久沒好，醫師看過才知道是得了肺炎。 
疾病醫療 ,詔安 ,發? ,fadˊ fongˋ ,紅腫 ,to inflame ,傷口毋好搵著水，無即會發?。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-56s.mp3 ,傷口不可以碰到水，不然就會紅腫。 
疾病醫療 ,詔安 ,發炎 ,fadˊ rhiam ,發炎 ,to inflame; inflammation ,有傷口即愛消毒、膏藥，提防發炎。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-57s.mp3 ,有傷口就要消毒、敷藥，提防發炎。 
疾病醫療 ,詔安 ,生疔 ,sangˇ denˇ ,長疔 ,to have furuncles; to have boils ,成過堵著生疔，大討用膏藥來醫，這下無共款啊。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-58s.mp3 ,從前遇到長疔，大體用膏藥來醫，現在不一樣了。 
疾病醫療 ,詔安 ,生瘤 ,sangˇ liuˋ ,長瘤 ,to have tumors ,生瘤有分良性和惡性，愛經過檢驗正會知。 ,http://wiki.hakka.gov.tw/file/102/zh-s/zh-07-59s.mp3 ,長瘤有分良性跟惡性，要經過檢驗才會知道。 
疾病醫療 ,詔安 ,樂普 ,looˋpuˇ/ loo pu^ ,樂普避孕器 ,Lippes Loop IUD ,上擺有真多夫娘裝樂普，毋愛降細子。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00295_zh.mp3 ,以前有很多婦女裝樂普避孕。 
疾病醫療 ,詔安 ,凡士林 ,hanˊse linˋ/ fanˊshiiˋlinˊ ,凡士林 ,Vaseline ,皮膚若會必，會用膏一兜凡士林。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00296_zh.mp3 ,皮膚要是會龜裂，可以擦些凡士林。 
疾病醫療 ,詔安 ,卡介苗 ,kaˇzieˋmiauˊ ,卡介苗 ,BCG vaccine ,普通?衛生所即會?細子人打卡?苗。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00297_zh.mp3 ,一般的衛生所就會幫小孩打卡?苗。 
疾病醫療 ,詔安 ,可待因 ,kooˇdai inˋ ,可待因 ,Codeine ,冷著食?糖漿有可待因?成份。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00298_zh.mp3 ,感冒吃的糖漿，有可待因的成份。 
疾病醫療 ,詔安 ,古柯鹼 ,guˇker zienˇ ,古柯鹼 ,cocaine ,食古柯鹼會傷害人體。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00299_zh.mp3 ,吸食古柯鹼會對人體造成傷害。 
疾病醫療 ,詔安 ,尼古丁 ,niˇkoo zinˋ/ niˊguˇding ,尼古丁 ,nicotine ,煙草內底有尼古丁係普通人真難戒燻?原因。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00300_zh.mp3 ,煙草裡面有尼古丁，所以很難戒煙。 
疾病醫療 ,詔安 ,休克 ,siu kerˋ ,休克 ,shock ,佢休克阿，愛攬緊送去病院。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00301_zh.mp3 ,他休克了，要趕快送醫院。 
疾病醫療 ,詔安 ,安非他命 ,an fei ta minˋ ,安非他命 ,amphetamine ,買賣安非他命係違法?。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00302_zh.mp3 ,買賣安非他命是違法的。 
疾病醫療 ,詔安 ,溼布 ,shib bu^ ,冷、熱敷(指貼布藥膏) ,cold/hot pain relief patch ,肩頭會酸疾用溼布貼望。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00303_zh.mp3 ,肩頭會痠痛，用貼布藥膏貼看看。 
疾病醫療 ,詔安 ,秀逗 ,sioˋdooˇ ,腦筋短路 ,the brain is short-circuited ,佢酒食落去，頭腦即秀逗亂講事。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00304_zh.mp3 ,他酒喝下去，就會腦筋短路亂說話。 
疾病醫療 ,詔安 ,征露丸/洗羅邦 ,zhinˇlu  bbienˋ/ seˇloo bangˋ ,征露丸 ,Seirogan (an OTC drug for an upset stomach) ,阿華去日本?，又買真多征露丸轉來送人。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00305_zh.mp3 ,阿華去日本玩，買好幾罐征露丸回來。 
疾病醫療 ,詔安 ,嗨契?牯 ,haiˊkie kag ku^ ,肺結核 ,Tuberculosis (TB) ,若得著嗨契?牯，愛快快治療。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00306_zh.mp3 ,得到肺結核，要趕快治療。 
疾病醫療 ,詔安 ,阿斯匹靈 ,aˇsu pi linˋ ,阿斯匹靈 ,aspirin ,阿斯匹靈會用止疾消炎。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00307_zh.mp3 ,阿斯匹靈可以止痛消炎。 
疾病醫療 ,詔安 ,阿滋海默 ,a zii haiˇmoˋ ,阿滋海默症 ,Alzheimer's disease ,叔公得著阿滋海默，愛人來款待。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00308_zh.mp3 ,叔公得到阿滋海默症，要人服侍。 
疾病醫療 ,詔安 ,柏金森 ,paˋzin siin ,柏金森 ,Parkinson's disease ,佢手會一直掣，毋知係毋係得著柏金森？ ,http://wiki.hakka.gov.tw/file/99_4/zh/s00309_zh.mp3 ,他手會一直扯，不知道是得到柏金森嗎？。 
疾病醫療 ,詔安 ,阿卡進奇 ,agˋka zinˋkiˇ ,紅藥水 ,Mercurochrome ,細坑嘴阿依會用阿卡進奇?膏膏?即好去。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00310_zh.mp3 ,小傷口用紅藥水擦一擦就好。 
疾病醫療 ,詔安 ,黴素 ,maiˊ sinˋ ,黴素 ,Erythromycin (紅黴素); aureomycin(金黴素) ,急性結膜炎膏黴素真見效。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00311_zh.mp3 ,急性結膜炎擦黴素很有效。 
疾病醫療 ,詔安 ,面速力達母 ,menˊso damˋ ,面速力達母 ,Mentholatum ,拜託你去藥房?買一盒面速力達母。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00312_zh.mp3 ,拜託你去藥房幫我買一盒面速力達母。 
疾病醫療 ,詔安 ,海洛因 ,haiˇlooˋin ,海洛因 ,Heroin ,海洛因係毒品，定著毋好去摸佢。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00313_zh.mp3 ,海洛因是毒品，絕對不要碰它。 
疾病醫療 ,詔安 ,病院 ,bioˊinˋ ,醫院 ,hospital ,聽講阿元叔人毋堵好???去蹛病院。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00314_zh.mp3 ,聽說阿元叔人不舒服，去住院。 
疾病醫療 ,詔安 ,基因 ,zi in / giˇinˇ ,基因 ,gene ,人生了高矮大概和基因有關係。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00315_zh.mp3 ,人長的高矮，可能跟基因有關係。 
疾病醫療 ,詔安 ,淋巴腺 ,limˋbaˇ sien^ ,淋巴腺 ,lymph glands ,淋巴腺若會腫大愛得醫生。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00316_zh.mp3 ,淋巴腺腫起來，要去給醫生看。 
疾病醫療 ,詔安 ,細菌 ,bbaiˊkinˋ/ se^ kun^ ,細菌 ,bacteria ,桌帕有真多細菌，毋好提來捽嘴。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00317_zh.mp3 ,抹布有很多細菌，不要拿來擦嘴。 
疾病醫療 ,詔安 ,荷爾蒙 ,hooˇlu mongˋ ,荷爾蒙 ,hormone ,打荷爾蒙愛得醫生吩咐。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00318_zh.mp3 ,打荷爾蒙要由醫生指示。 
疾病醫療 ,詔安 ,天狗熱 ,tienˇ gieu^ ngiedˋ ,登格熱 ,Dengue fever ,天狗熱流行?時務愛特別注意環境衛生。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00319_zh.mp3 ,登革熱流行的時侯，要特別加強環境衛生。 
疾病醫療 ,詔安 ,愛滋 ,aiˋzii ,愛滋病 ,AIDS ,若得著愛滋真難醫，大家愛細義。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00320_zh.mp3 ,要是得到愛滋病很難治，大家要小心。 
疾病醫療 ,詔安 ,喲多進奇 ,ioˇlo zinˋkiˇ ,碘酒 ,iodine ,有細坑嘴膏喲多進奇嘛真有效。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00321_zh.mp3 ,有小傷口，擦碘酒也很有效。 
疾病醫療 ,詔安 ,注射 ,rhiuˋsiaˇ/ zhi^  sa ,打針 ,injection ,愛渡細子人去注射。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00322_zh.mp3 ,我要帶小孩子去打針。 
疾病醫療 ,詔安 ,馬拉利亞 ,maˇla liˋiaˇ ,瘧疾 ,malaria ,佢去外國旅行轉來，著著馬拉利亞。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00323_zh.mp3 ,他去外國旅行回來，得到瘧疾。 
疾病醫療 ,詔安 ,福馬林 ,fuˇma linˋ ,福馬林 ,formalin ,實驗室?標本歸下有浸福馬林防腐。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00324_zh.mp3 ,實驗室的標本全部有泡福馬林防腐。 
疾病醫療 ,詔安 ,維他命 ,bbiˇta minˋ ,維他命 ,vitamin ,亂食維他命對身體有損無好。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00325_zh.mp3 ,亂吃維他命，對身體有壞沒好。 
疾病醫療 ,詔安 ,撒隆巴斯 ,saˇlong paˋsuˇ ,撒隆巴斯 ,Salonpas ,你?手(月爭)做麼?貼撒隆巴斯？ ,http://wiki.hakka.gov.tw/file/99_4/zh/s00326_zh.mp3 ,你的手肘為什麼貼著撒隆巴斯？ 
疾病醫療 ,詔安 ,盤尼西林(抗生素) ,peˇni si linˋ ,盤尼西林(指抗生素的一種) ,Penicillin ,體質無合?人，毋好隨便打盤尼西林。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00327_zh.mp3 ,體質不合的人，不要隨便打盤尼西林。 
疾病醫療 ,詔安 ,碼啡 ,maˇ fuiˇ ,碼啡 ,morphine ,碼啡係一種毒品，毋會用烏白用。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00328_zh.mp3 ,碼啡是一種毒品，不可以亂用。 
疾病醫療 ,詔安 ,鴉片 ,aˇ pien^ ,鴉片 ,opium ,清朝末年食鴉片真流行，所以國家真弱。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00329_zh.mp3 ,清朝末年吸鴉片很流行，所以國家很弱。 
疾病醫療 ,詔安 ,可列拉 ,kooˇ le laˇ ,霍亂 ,cholera ,早期著著可列拉無藥醫，真可憐。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00330_zh.mp3 ,早期得到霍亂沒藥醫，很可憐。 
疾病醫療 ,詔安 ,好帶 ,ho dai^ ,繃帶 ,bandage ,佢?手纏好帶，食飯十分無利便。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00331_zh.mp3 ,他的手纏著繃帶，吃飯很不方便。 
疾病醫療 ,詔安 ,酷斯里 ,kuˇ su li^ ,藥 ,medicine; drug ,出國愛準備一兜輒用?酷斯里。 ,http://wiki.hakka.gov.tw/file/99_4/zh/s00332_zh.mp3 ,出國要準備一些常用的藥。 
動作 ,詔安 ,來 ,loiˋ ,來 ,to come ,你韶日討來無？ ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_001s.mp3 ,你明天要來嗎？ 
動作 ,詔安 ,去 ,kui^ ,去 ,to go ,落雨天去哪位攏無利便。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_002s.mp3 ,下雨天去哪裡都不方便。 
動作 ,詔安 ,上 ,shong ,上 ,to ascend ,腳無力?人，上樓梯真辛苦。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_003s.mp3 ,腳無力的人，上樓梯很辛苦。 
動作 ,詔安 ,落 ,loo ,下 ,to descend ,老儕落樓梯愛較慢一兜。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_004s.mp3 ,老人家下樓梯要慢一點。 
動作 ,詔安 ,問 ,mun^ ,問 ,to ask ,今日上數學課，先生問真多問題。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_005s.mp3 ,今天上數學課，老師問很多問題。 
動作 ,詔安 ,答 ,dabˊ ,答 ,to reply ,這個題目真難，答毋會出來。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_006s.mp3 ,這個題目很難，我答不出來。 
動作 ,詔安 ,聽 ,tenˇ ,聽 ,to listen ,細子人頭愛聽人講古。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_007s.mp3 ,小孩子最喜歡聽人講故事。 
動作 ,詔安 , ,ngiang^ ,看；探望 ,to see; to visit ,阿明入院，大家去病院佢。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_008s.mp3 ,阿明住院，大家去醫院看他。 
動作 ,詔安 ,笑 ,sioo^ ,笑 ,to laugh ,佢著一公一??鞋來學校，好笑無？ ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_009s.mp3 ,他穿一公一母的鞋來學校，好不好笑？ 
動作 ,詔安 ,謔 ,ngiedˋ ,大笑 ,to laugh ,大家謔到腸攏打結啊。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_010s.mp3 ,大家笑得腸子都打結了。 
動作 ,詔安 ,唧 ,zidˊ ,鳥蟬鳴叫聲 ,to chirp; to buzz ,公園內底滿哪位攏聽會?蟬在唧。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_011s.mp3 ,公園裡到處都聽得到蟬叫。 
動作 ,詔安 ,? ,bboo^ ,人哭 ,to cry ,阿??啊，想討食奶啊。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_012s.mp3 ,嬰兒哭了，要吃奶了。 
動作 ,詔安 ,罵 ,ma^ ,罵 ,to scold; to abuse ,?頭家性地真，停動?即罵人。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_013s.mp3 ,我們老闆脾氣很壞，動不動就罵人。 
動作 ,詔安 ,喊 ,heem^ ,喊叫 ,to call ,阿依喊去買豆油。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_014s.mp3 ,媽媽叫我去買醬油。 
動作 ,詔安 ,講笑 ,gong^ sioo^ ,開玩笑 ,to joke ,和你講笑?啦！ ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_015s.mp3 ,我跟你開玩笑的啦！ 
動作 ,詔安 ,講事 ,gong^  su（gong^  si） ,說話 ,to speak; to talk ,大人講事，細子人毋好插嘴。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_016s.mp3 ,大人講話，小孩子不要插嘴。 
動作 ,詔安 ,投 ,teuˋ ,告狀 ,to complain to ,你若係過罵，即討去投阿怙喔！ ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_017s.mp3 ,你如果再罵，我就要向爸爸告狀喔！ 
動作 ,詔安 ,咬 ,ngauˇ ,咬 ,to bite ,遐隻狗真惡，會咬人。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_018s.mp3 ,那條狗很兇，會咬人。 
動作 ,詔安 ,跪 ,kui ,跪下 ,to kneel ,阿明跪在泥下賞泥沙。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_019s.mp3 ,阿明跪在地上玩泥沙。 
動作 ,詔安 ,踢 ,tedˊ ,踢 ,to kick ,細子人睡真會踢被。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_020s.mp3 ,小孩子睡覺很會踢被。 
動作 ,詔安 ,搉 ,kooˊ ,敲 ,to knock ,討入去人?房間，愛先搉門。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_021s.mp3 ,進別人房間，要先敲門。 
動作 ,詔安 ,坐 ,cooˇ ,坐 ,to sit ,阿媽坐在門口炙日頭。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_022s.mp3 ,奶奶坐在門口晒太陽。 
動作 ,詔安 ,摸 ,miaˇ ,摸 ,to touch ,阿怙摸?頭那，安真乖！ ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_023s.mp3 ,爸爸摸我頭，稱讚我很乖！ 
動作 ,詔安 ,提 ,te ,拿 ,to take ,你?手面上提?麼?物件？ ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_024s.mp3 ,你手上拿著什麼東西？ 
動作 ,詔安 ,用 ,rhung ,用 ,to use ,用原子筆寫字真滑溜。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_025s.mp3 ,用原子筆寫字很滑順。 
動作 ,詔安 ,囥 ,kong^ ,放置 ,to place ,?報紙囥在阿怙?書桌面上。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_026s.mp3 ,我把報紙放在爸爸的書桌上。 
動作 ,詔安 ,畫 ,fa ,繪畫 ,to draw; to paint ,張先生畫一張圖送得?? ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_027s.mp3 ,張先生畫一張圖送給我。 
動作 ,詔安 ,捽 ,cudˋ ,擦拭 ,to wipe ,用鉛筆寫字，寫毋著會用捽莫過寫。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_028s.mp3 ,用鉛筆寫字，寫錯可以擦掉重新寫過。 
動作 ,詔安 ,弇 ,kem^ ,覆蓋 ,to cover ,請?鑊蓋弇起來。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_029s.mp3 ,請把鍋蓋蓋起來。 
動作 ,詔安 ,洗 ,se^ ,洗 ,to wash ,食飽夜，會鬥洗碗箸。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_030s.mp3 ,吃過晚飯，我會幫忙洗碗筷。 
動作 ,詔安 ,鑢 ,li^ ,刷；搓 ,to brush; to scrub; to rub ,洗運動鞋，愛用鑢?，較會淨俐。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_031s.mp3 ,洗運動鞋，要用刷子刷，才會乾淨。 
動作 ,詔安 ,開 ,koiˇ ,開 ,to open ,有人抑門鈴，較緊去開門。 ,http://wiki.hakka.gov.tw/file/102/zh/ZH-13_032s.mp3 ,有人按門鈴，快去開門。 
